"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://www.w3.org/2000/01/rdf-schema#label","Suðurland"
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://www.w3.org/2004/02/skos/core#prefLabel","Suðurland"
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://dbpedia.org/ontology/wikiPageID",6128186
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://dbpedia.org/ontology/wikiPageRevisionID",71705148
"http://es.dbpedia.org/resource/Categoría:Suðurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suðurland?oldid=71705148&ns=14"
"http://es.dbpedia.org/resource/Centrales_hidroeléctricas_de_Sog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Geysir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Hofsjökull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Faro_de_Malarrif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Faro_de_Knarrarós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Faro_Dyrhólaey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Hrauneyjafoss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Islas_Vestman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Þingvellir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Eldhraun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Región_Suðurland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_geotérmica_de_Hellisheiði","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Ingólfsfjall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Þjórsárdalur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Sigalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Búrfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
"http://es.dbpedia.org/resource/Central_hidroeléctrica_de_Vatnsfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suðurland"
