"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudowanganella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudowanganella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudowanganella","http://www.w3.org/2000/01/rdf-schema#label","Pseudowanganella"
"http://es.dbpedia.org/resource/Pseudowanganella","http://www.w3.org/2000/01/rdf-schema#comment","Pseudowanganella es un género de foraminífero bentónico de la familia Colaniellidae, de la superfamilia Colanielloidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Lopingiense (Pérmico superior)."
"http://es.dbpedia.org/resource/Pseudowanganella","http://xmlns.com/foaf/0.1/name","Pseudowanganella"
"http://es.dbpedia.org/resource/Pseudowanganella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Fusulinida"
"http://es.dbpedia.org/resource/Pseudowanganella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Pseudowanganella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudowanganella"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colaniellidae"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Lopingiense"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/genus","Pseudowanganella †"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/genusAuthority","Sosnina, 1983"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/name","Pseudowanganella"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/subdivision","Pseudowanganella tenuitheca"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Pseudowanganella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Colanielloidea"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/wikiPageID",7333298
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/wikiPageRevisionID",120748963
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colanielloidea"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Colaniellidae"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinida"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fusulinina"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Pseudowanganella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudowanganella?oldid=120748963&ns=0"
"http://es.dbpedia.org/resource/Pseudowanganella","http://dbpedia.org/ontology/abstract","Pseudowanganella es un género de foraminífero bentónico de la familia Colaniellidae, de la superfamilia Colanielloidea, del suborden Fusulinina​ y del orden Fusulinida.​ Su especie tipo es . Su rango cronoestratigráfico abarcaba el Lopingiense (Pérmico superior)."
"http://es.wikipedia.org/wiki/Pseudowanganella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudowanganella"
