"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Schönborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_por_país"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5637524
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",69735381
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Alemania?oldid=69735381&ns=14"
"http://es.dbpedia.org/resource/Capilla_San_Miguel_Arcángel_(Riegel_am_Kaiserstuhl)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania"
"http://es.dbpedia.org/resource/Capilla_de_Suurhusen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania"
"http://es.dbpedia.org/resource/Capilla_Althof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Alemania"
