"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiestas_del_toro_enmaromado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toro_enmaromado"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://www.w3.org/2000/01/rdf-schema#label","Toro enmaromado"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://www.w3.org/2000/01/rdf-schema#comment","El Toro Enmaromado es un festejo popular con reses de lidia que tiene lugar en la ciudad de Benavente (Zamora, España).​ El ""día grande"" se celebra el miércoles anterior a la festividad de Corpus Christi, cuando se suelta un toro por las calles de la ciudad, atado por las astas con una maroma de normalmente 100 metros de longitud, a través de la cual se va guiando al animal por un recorrido previamente establecido y descansando en tres argollas predeterminadas.​En este día, los mozos corren agarrados a una larga maroma sujeta a las astas del toro. La carrera del Toro Enmaromado"" tiene lugar por un itinerario fijo que discurre por diversas calles de Benavente. En la tarde del miércoles el astado realiza su carrera desde el toril, precedida por el estruendo de tres cohetes o bombas que anunc"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_con_animales"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_España"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benavente"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festejos_populares_taurinos"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toro_enmaromado"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/wikiPageID",1224946
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/wikiPageRevisionID",126894434
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.AgendaBenavente.blogspot.com"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benavente.es"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/wikiPageLength",12656
"http://es.dbpedia.org/resource/Toro_enmaromado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toro_enmaromado?oldid=126894434&ns=0"
"http://es.dbpedia.org/resource/Toro_enmaromado","http://dbpedia.org/ontology/abstract","El Toro Enmaromado es un festejo popular con reses de lidia que tiene lugar en la ciudad de Benavente (Zamora, España).​ El ""día grande"" se celebra el miércoles anterior a la festividad de Corpus Christi, cuando se suelta un toro por las calles de la ciudad, atado por las astas con una maroma de normalmente 100 metros de longitud, a través de la cual se va guiando al animal por un recorrido previamente establecido y descansando en tres argollas predeterminadas.​En este día, los mozos corren agarrados a una larga maroma sujeta a las astas del toro. La carrera del Toro Enmaromado"" tiene lugar por un itinerario fijo que discurre por diversas calles de Benavente. En la tarde del miércoles el astado realiza su carrera desde el toril, precedida por el estruendo de tres cohetes o bombas que anuncian previamente el acontecimiento, poniendo con ello en aviso al público. Previamente en el nuevo Toril, en un mueco creado a medida para este festejo, se procede a colocarle una larga maroma asida a sus astas. Centenares de mozos agarrados a la maroma conducen al toro hasta el matadero donde es sacrificada la res al concluir su recorrido, como indica la normativa de festejos taurinos de Castilla y León.​ Las fiestas duran una semana, e incluyen, como en otros puntos de la geografía española, diferentes festejos taurinos (encierros, becerradas de peñas, toros del alba, concurso de recortes, corridas de toros y el Toro Enmaromado), actos culturales, deportivos, gastronómincos, musicales y pirotécnicos, entre otros. Se considera la fiesta más importante de la localidad, aumentando considerablemente la población de Benavente durante su celebración. El Toro Enmaromado ha sido declarado de interés turístico regional (1991)​ y también como festejo taurino tradicional (2000)​ por la Junta de Castilla y León. Además, también se ha declarado Espectáculo Taurino Tradicional a la variante denominada «Toritos del Alba», dentro del espectáculo taurino tradicional denominado Toro Enmaromado.​"
"http://es.wikipedia.org/wiki/Toro_enmaromado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toro_enmaromado"
