"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienal_de_Arquitectura_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Bienal_de_Arte_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Bienal de Venecia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#prefLabel","Bienal de Venecia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienales_de_arte"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageID",9381479
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://dbpedia.org/ontology/wikiPageRevisionID",125342625
"http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienal_de_Venecia?oldid=125342625&ns=14"
"http://es.dbpedia.org/resource/León_de_Oro_(Bienal_de_Arte_de_Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_en_la_Bienal_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienal_de_Venecia"
