"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Kasikorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia"
"http://es.dbpedia.org/resource/Banco_de_Tailandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia"
"http://es.dbpedia.org/resource/Banco_Comercial_de_Siam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_país"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",3780092
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",73723076
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_de_Tailandia?oldid=73723076&ns=14"
"http://es.dbpedia.org/resource/Banco_de_Bangkok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia"
"http://es.dbpedia.org/resource/Banco_Krung_Thai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Tailandia"
