"subject","predicate","object"
"http://dbpedia.org/resource/Kuusisto_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Kuusisto"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Kuusisto"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Kuusisto (en finés: Kuusiston piispanlinna) Era un castillo medieval episcopal, hoy en ruinas, en una isla de Kuusisto en Kaarina, Finlandia,​ cerca de Turku. El castillo fue construido probablemente en el siglo XIV, aunque el sitio parece haber sido residencia episcopal ya en la década de 1290. El castillo recibió un orden de demolición durante la Reforma protestante en 1528 por parte del rey Gustavo de Suecia. Los trabajos de excavación y reconstrucción de las ruinas que quedan se iniciaron en 1891."
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7rwr"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Finlandia"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Finlandia"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_construidos_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Kuusisto"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/imagen","Kuusisto castle ruins 20050207.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/nombre","Castillo de Kuusisto"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/nombre","Kuusiston piispanlinna"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/pieDeFoto","Vista de las ruinas del castillo"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://es.dbpedia.org/property/tipo","Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://dbpedia.org/ontology/wikiPageID",5620501
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://dbpedia.org/ontology/wikiPageRevisionID",125122362
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Kuusisto?oldid=125122362&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Kuusisto","http://dbpedia.org/ontology/abstract","El Castillo de Kuusisto (en finés: Kuusiston piispanlinna) Era un castillo medieval episcopal, hoy en ruinas, en una isla de Kuusisto en Kaarina, Finlandia,​ cerca de Turku. El castillo fue construido probablemente en el siglo XIV, aunque el sitio parece haber sido residencia episcopal ya en la década de 1290. El castillo recibió un orden de demolición durante la Reforma protestante en 1528 por parte del rey Gustavo de Suecia. Los trabajos de excavación y reconstrucción de las ruinas que quedan se iniciaron en 1891."
"http://es.wikipedia.org/wiki/Castillo_de_Kuusisto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Kuusisto"
