"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Antonio_Becerra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Víctor_Acotto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/San_Jeronimo_Sud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Estación_San_Gerónimo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Estación_San_Gerónimo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Pedro_Botazzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.wikipedia.org/wiki/San_Jerónimo_Sud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Víctor_Vesco","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Víctor_Vesco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/Roberto_Ariel_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Jerónimo_Sud"
"http://es.dbpedia.org/resource/San_Jerónimo_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jerónimo_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jerónimo_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jerónimo_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
