"subject","predicate","object"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/2000/01/rdf-schema#label","Hrafna-Flóki Vilgerðarson"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/2000/01/rdf-schema#comment","Hrafna-Flóki Vilgerðarson fue el primer nórdico que navegó deliberadamente hacia Islandia en el siglo IX.​ La historia está documentada en el manuscrito Landnámabók (Libro de los asentamientos),​ cuando Flóki oyó buenas noticias de nuevas tierras al oeste, conocidas entonces como Garðarshólmi. Flóki era hijo de Vilgerd Karadatter (n. 904), una hija de Horda-Kåre del reino de Hordaland."
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qx34"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_IX"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_vikingos"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hrafna-Flóki_Vilgerðarson"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://es.dbpedia.org/property/descripción","Mapa con las rutas de los primeros escandinavos en Islandia durante el siglo IX."
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://es.dbpedia.org/property/imagen","Settlement of Iceland.svg"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://dbpedia.org/ontology/wikiPageID",4695908
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://dbpedia.org/ontology/wikiPageRevisionID",126071290
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hrafna-Flóki_Vilgerðarson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hrafna-Flóki_Vilgerðarson?oldid=126071290&ns=0"
