"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/2000/01/rdf-schema#label","Guillenia lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/2000/01/rdf-schema#comment","Guillenia lasiophylla es una especie de planta perteneciente la familia Brassicaceae. Es nativa de América del Norte occidental desde Columbia Británica hasta el norte de México. Se puede encontrar en una gran variedad de hábitats."
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj8tc"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://xmlns.com/foaf/0.1/name","Guillenia lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guillenia"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/binomial","Guillenia lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/binomialAuthority","Greene"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/genus","Guillenia"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/imageCaption","Guillenia lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/name","Guillenia lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/species","G. lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageID",1783167
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageRevisionID",129474912
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F2240,2485,2487"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Guillenia+lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=GULA4"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Guillenia"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillenia_lasiophylla?oldid=129474912&ns=0"
"http://es.dbpedia.org/resource/Guillenia_lasiophylla","http://dbpedia.org/ontology/abstract","Guillenia lasiophylla es una especie de planta perteneciente la familia Brassicaceae. Es nativa de América del Norte occidental desde Columbia Británica hasta el norte de México. Se puede encontrar en una gran variedad de hábitats."
"http://es.wikipedia.org/wiki/Guillenia_lasiophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://dbpedia.org/resource/Guillenia_lasiophylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Caulanthus_lasiophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Caulanthus_stenocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_inaliena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Guillenia_rigida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Hesperis_reflexa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Microsisymbrium_lasiophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Sisymbrium_acuticarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Sisymbrium_deflexum_var._xerophilum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Sisymbrium_lasiophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Sisymbrium_reflexum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Streptanthus_lasiophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Streptanthus_rigidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Thelypodium_lasiophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Thelypodium_rigidum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
"http://es.dbpedia.org/resource/Thelypodium_utahense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillenia_lasiophylla"
