"subject","predicate","object"
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://www.w3.org/2000/01/rdf-schema#label","Chengdu Tiancheng FC"
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b5v3"
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chengdu_Tiancheng_FC"
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://dbpedia.org/ontology/wikiPageID",6240867
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://dbpedia.org/ontology/wikiPageRevisionID",73439206
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chengdu_Blades_F.C."
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chengdu_Tiancheng_FC?oldid=73439206&ns=0"
"http://es.dbpedia.org/resource/Shinji_Fujiyoshi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC"
"http://es.wikipedia.org/wiki/Chengdu_Tiancheng_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chengdu_Tiancheng_FC"
