"subject","predicate","object"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/2000/01/rdf-schema#label","Walking on Air (canción de Katy Perry)"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/2000/01/rdf-schema#comment","«Walking on Air» es una canción interpretada por la cantante estadounidense Katy Perry, incluida en su cuarto álbum de estudio, Prism de 2013.​​​​​Fue lanzada el 30 de septiembre de 2013, como descarga digital a través de iTunes​​​​ y como el segundo sencillo promocional del álbum.​ Sin embargo pasó a ser el primero cuando Capitol Records decidió lanzar a «Dark Horse» como un sencillo oficial. Asimismo, recibió comentarios favorables de parte de los críticos.​ Además logró entrar en las primeras veinte posiciones de la lista musical de Australia, Canadá, Irlanda y Nueva Zelanda.​ En los Estados Unidos debutó en la posición número 34 de Billboard Hot 100 y la ocho en la Digital Songs, con 113 000 descargas.​ Hasta noviembre de 2013 había vendido un total de 150 000 copias en los Estados Uni"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4hnrf"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://xmlns.com/foaf/0.1/name","Walking on Air"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_electrónica"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/Walking_on_Air_(canción_de_Katy_Perry)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
