"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_donante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_donante"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://www.w3.org/2000/01/rdf-schema#label","Retrato de donante"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://www.w3.org/2000/01/rdf-schema#comment","Un retrato de donante o retrato votivo es el retrato en un cuadro u otra obra de arte de la persona que encargó y pagó el trabajo, o de un miembro de su familia. La denominación retrato de donante suele referirse al retrato de los donantes en solitario, mientras que retrato votivo designa una sección de una obra mayor, que incluye figuras religiosas, sobre todo si la imagen del donante es muy prominente. Los historiadores del arte utilizan indistintamente estos términos, e incluso los aplican a obras religiosas menores probablemente encargadas para quedar en posesión del comprador, y no para ser donadas a una iglesia."
"http://es.dbpedia.org/resource/Retrato_de_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_y_religión"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_y_religión"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_pictóricos"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_donante"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageID",8118384
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageRevisionID",127265765
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gallery.ca/collection/artwork/the-virgin-and-child-with-st-anthony-abbot-and-a-donor"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I8AFWHCEMU0C&pg=PA130&lpg=PA130&dq=%22Donor+portrait%22&source=web&ots=zp9HCvsNe5&sig=g-lIsISQEjF8jEUUsM-82i1BS_M&hl=en&sa=X&oi=book_result&resnum=8&ct=result%23PPA129,M1"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","https://qspace.library.queensu.ca/handle/1974/674"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/40645509"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Image:Hans_Memling_070.jpg"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/File:Maria_Felix_Adauctus.jpg"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/wikiPageLength",27779
"http://es.dbpedia.org/resource/Retrato_de_donante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_donante?oldid=127265765&ns=0"
"http://es.dbpedia.org/resource/Retrato_de_donante","http://dbpedia.org/ontology/abstract","Un retrato de donante o retrato votivo es el retrato en un cuadro u otra obra de arte de la persona que encargó y pagó el trabajo, o de un miembro de su familia. La denominación retrato de donante suele referirse al retrato de los donantes en solitario, mientras que retrato votivo designa una sección de una obra mayor, que incluye figuras religiosas, sobre todo si la imagen del donante es muy prominente. Los historiadores del arte utilizan indistintamente estos términos, e incluso los aplican a obras religiosas menores probablemente encargadas para quedar en posesión del comprador, y no para ser donadas a una iglesia. Los retratos de donante son muy habituales en las obras de arte religiosas, sobre todo en las pinturas, de la Edad Media y el Renacimiento, que suelen mostrar al donante arrodillado a un lado, en un primer plano de la imagen. En ocasiones, la figura del donante es de una escala mucho menor que las figuras principales ─sobre todo cuando se retrata a toda la familia─, desafiando las leyes de la perspectiva incluso hasta bien entrado el Renacimiento. A partir del siglo XV, los donantes comenzaron a integrarse en la escena principal, como asistentes o participantes."
