"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diseño_ambiental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_ambiental"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://www.w3.org/2000/01/rdf-schema#label","Diseño ambiental"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://www.w3.org/2000/01/rdf-schema#comment","Diseño ambiental es el proceso de dirigirse a los parámetros envueltos en el ambiente cuando se desea concebir planos, programas, normas, edificios u otros productos. El diseño clásico cauteloso puede que siempre haya considerado factores ambientales; sin embargo, el movimiento ambiental comenzado en la década de 1940 hizo el concepto más explícito.​"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s79d"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_ambiental"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://dbpedia.org/ontology/wikiPageID",6329395
"http://es.dbpedia.org/resource/Diseño_ambiental","http://dbpedia.org/ontology/wikiPageRevisionID",129476017
"http://es.dbpedia.org/resource/Diseño_ambiental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asla.org/ContentDetail.aspx%3Fid=26060"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://dbpedia.org/ontology/wikiPageLength",8949
"http://es.dbpedia.org/resource/Diseño_ambiental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_ambiental?oldid=129476017&ns=0"
"http://es.dbpedia.org/resource/Diseño_ambiental","http://dbpedia.org/ontology/abstract","Diseño ambiental es el proceso de dirigirse a los parámetros envueltos en el ambiente cuando se desea concebir planos, programas, normas, edificios u otros productos. El diseño clásico cauteloso puede que siempre haya considerado factores ambientales; sin embargo, el movimiento ambiental comenzado en la década de 1940 hizo el concepto más explícito.​ El diseño ambiental también puede referirse a aquel aplicado a las artes y ciencias que tienen que ver con crear un ambiente específicamente diseñado para el hombre. Estos campos incluyen Arquitectura, Ingeniería ambiental, Geografía, ,  y Diseño de interiores. El diseño del ambiente también puede incluir áreas interdisciplinarias como Preservación histórica y diseño relámpago. En términos de largo alcance, el diseño ambiental tiene implicaciones para el diseño de productos: autos innovadores, generadores de electricidad por medio de la energía eólica, equipo para generar electricidad por medio de la energía solar y otros tipos de equipo que pueden servir como ejemplos. Actualmente el término se ha expandido al ser aplicado a problemas de carácter ecológico y sustentables."
"http://dbpedia.org/resource/Environmental_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_ambiental"
