"subject","predicate","object"
"http://es.dbpedia.org/resource/Almogavers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almogàvers"
"http://es.wikipedia.org/wiki/Almogàvers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almogàvers"
"http://es.dbpedia.org/resource/Almogàvers","http://www.w3.org/2000/01/rdf-schema#label","Almogàvers"
"http://es.dbpedia.org/resource/Almogàvers","http://www.w3.org/2000/01/rdf-schema#comment","Almogàvers («almogávares») es un juego de rol ambientado en la época de los almogávares, es decir en los siglos XIII y XIV. Creado por  con la colaboración de Ricard Ibáñez y algunos otros coautores, el juego fue publicado en enero de 1995 por la hoy en día desaparecida editorial barcelonesa Joc Internacional. Almogàvers tiene la particularidad de haber sido el primer juego de rol en catalán.​ Tres años antes de su publicación, en 1992, Joc Internacional había publicado ya un juego de rol en catalán, El Senyor dels Anells, el joc de rol de la Terra Mitjana,​ pero se trataba de una traducción del juego estadounidense conocido como MERP​ y no de una creación autóctona catalana."
"http://es.dbpedia.org/resource/Almogàvers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_españoles"
"http://es.dbpedia.org/resource/Almogàvers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_históricos"
"http://es.dbpedia.org/resource/Almogàvers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almogàvers"
"http://es.dbpedia.org/resource/Almogàvers","http://dbpedia.org/ontology/wikiPageID",2537061
"http://es.dbpedia.org/resource/Almogàvers","http://dbpedia.org/ontology/wikiPageRevisionID",118885178
"http://es.dbpedia.org/resource/Almogàvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinergiaderol.com/hojasdepersonaje/almogavers-hojas-personaje.html"
"http://es.dbpedia.org/resource/Almogàvers","http://dbpedia.org/ontology/wikiPageLength",4886
"http://es.dbpedia.org/resource/Almogàvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almogàvers?oldid=118885178&ns=0"
"http://es.dbpedia.org/resource/Almogàvers","http://dbpedia.org/ontology/abstract","Almogàvers («almogávares») es un juego de rol ambientado en la época de los almogávares, es decir en los siglos XIII y XIV. Creado por  con la colaboración de Ricard Ibáñez y algunos otros coautores, el juego fue publicado en enero de 1995 por la hoy en día desaparecida editorial barcelonesa Joc Internacional. Almogàvers tiene la particularidad de haber sido el primer juego de rol en catalán.​ Tres años antes de su publicación, en 1992, Joc Internacional había publicado ya un juego de rol en catalán, El Senyor dels Anells, el joc de rol de la Terra Mitjana,​ pero se trataba de una traducción del juego estadounidense conocido como MERP​ y no de una creación autóctona catalana."
"http://es.dbpedia.org/resource/Almogàver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almogàvers"
"http://es.dbpedia.org/resource/Almogaver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almogàvers"
