"subject","predicate","object"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://www.w3.org/2000/01/rdf-schema#label","Hegemonía Andina"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1940_en_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1910_en_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1900_en_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1930_en_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1920_en_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hegemonía_Andina"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://dbpedia.org/ontology/wikiPageID",8466489
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://dbpedia.org/ontology/wikiPageRevisionID",108486256
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Venezuela"
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://dbpedia.org/ontology/wikiPageLength",241
"http://es.dbpedia.org/resource/Hegemonía_Andina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hegemonía_Andina?oldid=108486256&ns=0"
"http://es.wikipedia.org/wiki/Hegemonía_Andina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hegemonía_Andina"
