"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Ecuador de 1830"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://www.w3.org/2000/01/rdf-schema#comment","Elección indirecta del Presidente Constitucional del Ecuador en la Asamblea Constituyente de 1830 para un período de 4 años, que aprobó la Constitución de Ecuador de 1830, la primera que fundó oficialmente la República del Ecuador."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1830"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1830"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Ecuador_de_1830"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_José_Flores"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/candidato","Manuel Carrión Valdivieso"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/diagramaTamaño",280
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/endisputa","(Presidente para el período 1830-1834)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1830","http://es.dbpedia.org/property/imagen","Archivo:1 Juan José Flores.png"
