"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Cornish (Oklahoma)"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Cornish es un pueblo ubicado en el condado de Jefferson en el estado estadounidense de Oklahoma. En el año 2010 tenía una población de 163 habitantes y una densidad poblacional de 108,67 personas por km².​"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z6mg"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Cornish"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de JeffersonenOklahoma"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1626
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.5955
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Oklahoma"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Oklahoma)"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornish_(Oklahoma)"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://es.dbpedia.org/property/cp",73456
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cornish_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
