"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Koronia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Koronia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/2000/01/rdf-schema#label","Lago Koronia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Koronia​ (en griego: Λίμνη Κορώνεια) es un lago en el corazón de la unidad regional de Salónica en la cuenca Migdoniana en Grecia. El lago también es conocido como lago Agios Vasileios por el pueblo de Agios Vasileios y como Lago Langadas por la ciudad de Langadas. Se encuentra a unos 14 kilómetros al este del centro de la ciudad de Salónica. La autopista Egnatia Odos pasa a lo largo del lado norte del lago, y la antigua Ruta griega Nacional 2 pasa a lo largo del lado sur. El lago es compartido por los municipios de Langadas y Volvi ."
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yr_1"
"http://es.dbpedia.org/resource/Lago_Koronia","http://xmlns.com/foaf/0.1/name","Lago Koronia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://xmlns.com/foaf/0.1/name","Λίμνη Κορώνεια"
"http://es.dbpedia.org/resource/Lago_Koronia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Grecia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Koronia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/imagen","Koronia Lake 2008 and Agios Vasilios - seen from Chortiatis, Greece - 01.jpg"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/nombre","Lago Koronia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/nombreOriginal","Λίμνη Κορώνεια"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/superficie","48.0"
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lago_Koronia","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Lago_Koronia","http://dbpedia.org/ontology/wikiPageID",6837785
"http://es.dbpedia.org/resource/Lago_Koronia","http://dbpedia.org/ontology/wikiPageRevisionID",120143705
"http://es.dbpedia.org/resource/Lago_Koronia","http://dbpedia.org/ontology/wikiPageLength",3996
"http://es.dbpedia.org/resource/Lago_Koronia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Lago_Koronia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Koronia?oldid=120143705&ns=0"
"http://es.dbpedia.org/resource/Lago_Koronia","http://dbpedia.org/ontology/abstract","El Lago Koronia​ (en griego: Λίμνη Κορώνεια) es un lago en el corazón de la unidad regional de Salónica en la cuenca Migdoniana en Grecia. El lago también es conocido como lago Agios Vasileios por el pueblo de Agios Vasileios y como Lago Langadas por la ciudad de Langadas. Se encuentra a unos 14 kilómetros al este del centro de la ciudad de Salónica. La autopista Egnatia Odos pasa a lo largo del lado norte del lago, y la antigua Ruta griega Nacional 2 pasa a lo largo del lado sur. El lago es compartido por los municipios de Langadas y Volvi . Se cree que hace un millón de años, el lago Coronea junto con Bolbe y toda la cuenca Migdoniana era un gran lago. Desde entonces, el área del lago está disminuyendo y la distancia de la vecina Bolbe se está haciendo más grande. En la década de 1950, Coronea fue uno de los lagos de Grecia con la producción de peces más grandes. Para la década de 1970, su área fue de 45 km² y tenía una profundidad de unos 5 metros . Desde entonces, el lago se ha reducido a cerca de un tercio de su superficie original, y su profundidad ha disminuido a menos de 1 metro."
"http://dbpedia.org/resource/Lake_Koroneia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Koronia"
