"subject","predicate","object"
"http://es.wikipedia.org/wiki/PSY:_La_Novia_de_Puerto_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://www.w3.org/2000/01/rdf-schema#label","PSY: La Novia de Puerto Colombia"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://xmlns.com/foaf/0.1/name","PSY: La Novia de Puerto Colombia"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/PSY:_La_Novia_de_Puerto_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
