"subject","predicate","object"
"http://es.dbpedia.org/resource/To_You_All","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Krokus_(álbum)"
"http://es.dbpedia.org/resource/To_You_All","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Krokus_(álbum)"
"http://es.wikipedia.org/wiki/Krokus_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krokus_(álbum)"
"http://dbpedia.org/resource/Krokus_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krokus_(álbum)"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Krokus (álbum)"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Krokus es el álbum debut de la banda suiza de heavy metal Krokus, publicado en 1976 por el pequeño sello helvético Schnoutz.​"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q_pw"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1976"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krokus_(álbum)"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/actual","Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/discográfica","Schnoutz"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/duración","2146.0"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/grabación","Noviembre-diciembre, 1975, Sinus Studio, Berna, Suiza"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_ácido"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/lanzamiento",1976
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/nombre","Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/To_You_All"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/productor","Krokus & P.J. MacTaggart"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://es.dbpedia.org/property/catálogo",6326928
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/wikiPageID",4133669
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118940040
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Krokus-Krokus/release/3169121"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/Work/runtime","35.766666666666666"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/runtime",2146.0
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/title","Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/title","(1976)"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Krokus"
"http://es.dbpedia.org/resource/Krokus_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
