"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Pastaza"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Pastaza"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://dbpedia.org/ontology/wikiPageID",6036015
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://dbpedia.org/ontology/wikiPageRevisionID",70355166
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Pastaza?oldid=70355166&ns=14"
"http://es.dbpedia.org/resource/Cantón_Pastaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza"
"http://es.dbpedia.org/resource/Cantón_Arajuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza"
"http://es.dbpedia.org/resource/Cantón_Mera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza"
"http://es.dbpedia.org/resource/Cantón_Santa_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza"
