"subject","predicate","object"
"http://es.wikipedia.org/wiki/Útica_(Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Útica_(Nueva_York)"
"http://es.dbpedia.org/resource/James_Dwight_Dana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Útica_(Nueva_York)"
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Útica (Nueva York)"
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpk3"
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Útica_(Nueva_York)"
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4239647
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",40859466
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utica_(Nueva_York)"
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Útica_(Nueva_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Útica_(Nueva_York)?oldid=40859466&ns=0"
