"subject","predicate","object"
"http://dbpedia.org/resource/Religion_in_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.wikipedia.org/wiki/Religión_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religion_en_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religion_en_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religion_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religión_en_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Religión en la Unión Europea"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","En aspectos religiosos, cuatro de cada cinco o 6 ciudadanos de la Unión Europea tienen creencias religiosas o espirituales. Más en concreto, el 52% de la población afirma creer en la existencia de un Dios y un 27% creen en la existencia de alguna clase de espíritu o fuerza vital. Sólo el 18% de los ciudadanos declararon no tener ningún tipo de creencia religiosa, según un estudio de la Comisión Europea del año 2005.​"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h8c1"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/colorTítulo","#ddd"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/encabezado","Religión"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/encabezado","Porcentaje"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://es.dbpedia.org/property/títuloSuperior","(Religión en la Unión Europea)"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",1801667
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",123565771
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",11850
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_en_la_Unión_Europea?oldid=123565771&ns=0"
"http://es.dbpedia.org/resource/Religión_en_la_Unión_Europea","http://dbpedia.org/ontology/abstract","En aspectos religiosos, cuatro de cada cinco o 6 ciudadanos de la Unión Europea tienen creencias religiosas o espirituales. Más en concreto, el 52% de la población afirma creer en la existencia de un Dios y un 27% creen en la existencia de alguna clase de espíritu o fuerza vital. Sólo el 18% de los ciudadanos declararon no tener ningún tipo de creencia religiosa, según un estudio de la Comisión Europea del año 2005.​ De los 28 estados de la Unión Europea, así como de los estados en negociaciones de adhesión (Turquía, Macedonia del Norte, Islandia y Montenegro), existen algunas diferencias entre sus ciudadanos en motivos religiosos. Mientras que en algunos países como Italia, España, Francia o Irlanda predomina la religión católica; en otros como Suecia o Dinamarca predomina la religión protestante,​ en otros como Grecia la religión ortodoxa​ y en otros como Turquía la musulmana.​ Además, existe un porcentaje de agnósticos y ateos en los estados de la UE que también varía según el estado en el que se encuentre. Según el eurobarómetro publicado en 2005, mientras que tan sólo menos de un 2% de los turcos​ y malteses​ no creen en la existencia de Dios, en España, el 24% de la población se declara no creyente o atea​ y en Francia entre el 30-35%.​ Los países con porcentajes más altos de ateísmo o agnosticismo son República Checa (60%)​ y Estonia (76%).​ En el conjunto de la UE, según un eurobarómetro de 2006, el 46% de los ciudadanos europeos considera que la religión ocupa una posición muy importante en la sociedad. Así, entre los países donde la religión tendría mayor importancia para la población se encuentran Chipre, Italia, Malta, Eslovaquia, Eslovenia, Polonia, Reino Unido, Portugal y España, en ese orden.​"
