"subject","predicate","object"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/2000/01/rdf-schema#label","Mae Hotely"
"http://es.dbpedia.org/resource/Mae_Hotely","http://www.w3.org/2000/01/rdf-schema#comment","Mae Hotely (7 de octubre de 1872 – 6 de abril de 1954) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo. Nacida en Baltimore, Maryland, su verdadero nombre era Maye Shearor. Casada en agosto de 1902 con el cineasta Arthur Hotaling, ella ideó su nombre artístico a partir del apellido de su marido. A lo largo de su carrera, actuó en más de 100 filmes estrenados entre 1911 y 1929. Mae Hotely falleció en Coronado, California, en 1954."
"http://es.dbpedia.org/resource/Mae_Hotely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mae_Hotely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1954"
"http://es.dbpedia.org/resource/Mae_Hotely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/Mae_Hotely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1872"
"http://es.dbpedia.org/resource/Mae_Hotely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Mae_Hotely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mae_Hotely"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Arthur_Hotaling"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/id",396235
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/imdb",396235
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/lugarDeFallecimiento","Coronado, California, Estados Unidos"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/lugarDeNacimiento","Baltimore, Maryland, Estados Unidos"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/name","Mae Hotely"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/nombreDeNacimiento","Maye Shearor"
"http://es.dbpedia.org/resource/Mae_Hotely","http://es.dbpedia.org/property/ocupación","Actriz"
