"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Viso"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Viso Diéguez (Arnoya, 9 de octubre de 1971) es un político español, diputado por Orense en el Congreso durante la XI y XII legislatura.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Popular"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XIII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Viso"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Orense"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://dbpedia.org/ontology/wikiPageID",8140422
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://dbpedia.org/ontology/wikiPageRevisionID",129414378
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Viso?oldid=129414378&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso","http://dbpedia.org/ontology/abstract","Miguel Ángel Viso Diéguez (Arnoya, 9 de octubre de 1971) es un político español, diputado por Orense en el Congreso durante la XI y XII legislatura.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Viso_Diéguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Viso"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Viso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Viso"
