"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Bucaramanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Floridablanca_(Santander)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/2000/01/rdf-schema#label","Área Metropolitana de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#prefLabel","Área Metropolitana de Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Bucaramanga"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageID",2164831
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://dbpedia.org/ontology/wikiPageRevisionID",78657647
"http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Área_Metropolitana_de_Bucaramanga?oldid=78657647&ns=14"
"http://es.dbpedia.org/resource/Piedecuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
"http://es.dbpedia.org/resource/San_Juan_de_Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
"http://es.dbpedia.org/resource/Mesa_de_los_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_Metropolitana_de_Bucaramanga"
