"subject","predicate","object"
"http://es.dbpedia.org/resource/Magna_Carta..._Holy_Grail","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The-Dream"
"http://es.dbpedia.org/resource/Elevate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/The-Dream"
"http://es.dbpedia.org/resource/Terius_Nash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The-Dream"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/2000/01/rdf-schema#label","The-Dream"
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/2000/01/rdf-schema#comment","Terius Youngdell Nash (Rockingham, Carolina del Norte, 20 de septiembre de 1977) más conocido como The Dream, es cantante y compositor de R&B y hip hop."
"http://es.dbpedia.org/resource/The-Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwwv5"
"http://es.dbpedia.org/resource/The-Dream","http://xmlns.com/foaf/0.1/name","The Dream"
"http://es.dbpedia.org/resource/The-Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The-Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/The-Dream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/The-Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The-Dream"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/alias","The Dream, The Composer"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/compañíaDiscográfica",""
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/compañíaDiscográfica","Radio Killa"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/compañíaDiscográfica","Def Jam"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/hijos",9
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/imagen","The-Dream performing.jpg"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/lugarDeNacimiento","Estadounidense"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/nombre","The Dream"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/nombreDeNacimiento","Terius Youngdell Nash"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/pieDeImagen","The-Dream en Lenox Hill, Nueva York, 2008."
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/páginaWeb","http://www.radiokillarecords.com/"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20081219162739/http:/www.defjam.com/site/artist_home.php%3Fartist_id=652"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/relacionados","Usher, Chris Brown, Plies, Jesse McCartney, Rihanna, LL Cool J, Gym Class Heroes, T.I., Lil' Jon, Jay-Z"
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/The-Dream","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Tenor_ligero"
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageID",1893503
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageRevisionID",126344570
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110031140/http:/www.urbannetwork.com/cms/index.php%3Fnews=1520"
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219162739/http:/www.defjam.com/site/artist_home.php%3Fartist_id=652"
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiokillarecords.com/"
"http://es.dbpedia.org/resource/The-Dream","http://dbpedia.org/ontology/wikiPageLength",4942
