"subject","predicate","object"
"http://es.dbpedia.org/resource/Trust_Joyero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero"
"http://es.dbpedia.org/resource/El_Trust","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/2000/01/rdf-schema#label","El Trust Joyero Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/2000/01/rdf-schema#comment","El Trust Joyero Relojero fue una joyería, relojería y casa de óptica que existió en la ciudad de Buenos Aires, Argentina. Por extensión, se llama de la misma manera al emblemático edificio que fue sede de la firma, en la esquina sudeste de la intersección de la Avenida Corrientes con la Avenida 9 de Julio."
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://xmlns.com/foaf/0.1/name","El Trust Joyero Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Trust_Joyero_Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/añoConstruccion",1925
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/cantidadPisos",11
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/dirección","Avenida Corrientes 980"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/imagen","Trust Joyero Relojero  01.jpg"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/nombre","El Trust Joyero Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/tamaño",275
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://es.dbpedia.org/property/uso","Comercios, oficinas y viviendas"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/wikiPageID",4121519
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/wikiPageRevisionID",124525481
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/wikiPageLength",6796
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/address","Avenida Corrientes980"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/San_Nicolás_(Buenos_Aires)"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Trust_Joyero_Relojero?oldid=124525481&ns=0"
"http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero","http://dbpedia.org/ontology/abstract","El Trust Joyero Relojero fue una joyería, relojería y casa de óptica que existió en la ciudad de Buenos Aires, Argentina. Por extensión, se llama de la misma manera al emblemático edificio que fue sede de la firma, en la esquina sudeste de la intersección de la Avenida Corrientes con la Avenida 9 de Julio."
"http://es.wikipedia.org/wiki/El_Trust_Joyero_Relojero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero"
"http://es.dbpedia.org/resource/Trust_Joyero_Relojero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero"
"http://es.dbpedia.org/resource/El_Trust_Joyero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Trust_Joyero_Relojero"
