"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Fernández_Noseret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernández_Noseret"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernández Noseret"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernández Noseret, activo en Madrid entre 1793 y 1829, fue un grabador calcográfico español, discípulo de Manuel Salvador Carmona en la Real Academia de Bellas Artes de San Fernando. Participó con algunos grabados en la colección de Retratos de españoles ilustres, entre ellos los de Vicente Espinel y Luis de Requesens, bajo la dirección de Salvador Carmona, y el de Juan Sebastián Elcano, por dibujo de José López Enguídanos. Para la Compañía para el grabado de los cuadros del rey de España se encargó de la reproducción de la Santa Catalina de Guido Reni por dibujo de  y bajo la dirección de Carmona. Se le conocen también una copia grabada del San José de Alonso Cano por dibujo de José Camarón y los retratos de Carlos II y del padre Francisco de los Santos sacados del célebre cuadro de "
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernández_Noseret"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/wikiPageID",5449497
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/wikiPageRevisionID",106065071
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B1YPayP2L2_PODE2ODIzZWYtZjZjMi00ZDVkLWI4YjgtMmYzZTM5NzE5YjFh/edit"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Fern%C3%A1ndez+Noseret%2c+Luis%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fernández_Noseret?oldid=106065071&ns=0"
"http://es.dbpedia.org/resource/Luis_Fernández_Noseret","http://dbpedia.org/ontology/abstract","Luis Fernández Noseret, activo en Madrid entre 1793 y 1829, fue un grabador calcográfico español, discípulo de Manuel Salvador Carmona en la Real Academia de Bellas Artes de San Fernando. Participó con algunos grabados en la colección de Retratos de españoles ilustres, entre ellos los de Vicente Espinel y Luis de Requesens, bajo la dirección de Salvador Carmona, y el de Juan Sebastián Elcano, por dibujo de José López Enguídanos. Para la Compañía para el grabado de los cuadros del rey de España se encargó de la reproducción de la Santa Catalina de Guido Reni por dibujo de  y bajo la dirección de Carmona. Se le conocen también una copia grabada del San José de Alonso Cano por dibujo de José Camarón y los retratos de Carlos II y del padre Francisco de los Santos sacados del célebre cuadro de Claudio Coello en la sacristía del Monasterio de El Escorial.​ En 1795 grabó una Colección de las principales suertes de una corrida de toros imitando las de Antonio Carnicero. Estampas de devoción grabó por dibujo de Antonio Guerrero las imágenes, entre otros, de San Luis Gonzaga, «protector de la juventud estudiosa», San Miguel Arcángel, San Nicolás de Bari, San Isidro, patrón de Madrid y de Santa María Egipciaca, esta tal como «se venera en la Yglesia de las Arrepentidas de Madrid» y con promesa de indulgencias a quien rece ante ella; y por dibujo de Vicente Jimeno a San Joaquín, padre de la VirgenSu obra conocida llega a 1829, con las ilustraciones del libro de Teodoro Almeyda, Meditaciones sobre los atributos divinos para todos los días del año.​"
"http://es.dbpedia.org/resource/Fernández_Noseret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_Noseret"
