"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mougon-Thorigné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mougon-Thorigné"
"http://es.dbpedia.org/resource/Thorigné_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mougon-Thorigné"
"http://es.dbpedia.org/resource/Mougon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mougon-Thorigné"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/2000/01/rdf-schema#label","Mougon-Thorigné"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://www.w3.org/2000/01/rdf-schema#comment","Mougon-Thorigné es una comuna nueva francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania."
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://xmlns.com/foaf/0.1/name","Mougon-Thorigné"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://xmlns.com/foaf/0.1/homepage","http://www.mougon.com/"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mougon-Thorigné"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://es.dbpedia.org/property/altitud","Min. 44 m – Max. 144 m"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://es.dbpedia.org/property/dirigentesNombres","Francis Proust"
"http://es.dbpedia.org/resource/Mougon-Thorigné","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
