"subject","predicate","object"
"http://es.dbpedia.org/resource/Balochisauridae","http://www.w3.org/2000/01/rdf-schema#label","Balochisauridae"
"http://es.dbpedia.org/resource/Balochisauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9hgv"
"http://es.dbpedia.org/resource/Balochisauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balochisauridae"
"http://es.dbpedia.org/resource/Balochisauridae","http://dbpedia.org/ontology/wikiPageID",5123806
"http://es.dbpedia.org/resource/Balochisauridae","http://dbpedia.org/ontology/wikiPageRevisionID",102642572
"http://es.dbpedia.org/resource/Balochisauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balochisaurus_malkani"
"http://es.dbpedia.org/resource/Balochisauridae","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Balochisauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balochisauridae?oldid=102642572&ns=0"
"http://es.wikipedia.org/wiki/Balochisauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balochisauridae"
"http://es.dbpedia.org/resource/Balochisaurus_malkani","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balochisauridae"
