"subject","predicate","object"
"http://es.wikipedia.org/wiki/Píldora_roja_y_píldora_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul"
"http://dbpedia.org/resource/Red_pill_and_blue_pill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://www.w3.org/2000/01/rdf-schema#label","Píldora roja y píldora azul"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://www.w3.org/2000/01/rdf-schema#comment","La píldora roja y su opuesta, la píldora azul, son símbolos de la cultura popular que representan la elección entre abrazar la, a veces dolorosa, verdad de la psicosis (roja) y la dichosa ignorancia (azul). Los términos, popularizados en la cultura de ciencia ficción, provienen de la película The Matrix (1999). En ella, se le ofrece al protagonista Neo la elección entre tomar una de las dos píldoras. La píldora azul le permitirá olvidar lo sucedido y permanecer en la realidad virtual de Matrix, mientras que la roja lo liberará de ella y lo conducirá al mundo real."
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bgmg"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_la_amnesia"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrix"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metáforas"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Píldora_roja_y_píldora_azul"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://dbpedia.org/ontology/wikiPageID",6103517
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://dbpedia.org/ontology/wikiPageRevisionID",128816231
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://dbpedia.org/ontology/wikiPageLength",7489
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Píldora_roja_y_píldora_azul?oldid=128816231&ns=0"
"http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul","http://dbpedia.org/ontology/abstract","La píldora roja y su opuesta, la píldora azul, son símbolos de la cultura popular que representan la elección entre abrazar la, a veces dolorosa, verdad de la psicosis (roja) y la dichosa ignorancia (azul). Los términos, popularizados en la cultura de ciencia ficción, provienen de la película The Matrix (1999). En ella, se le ofrece al protagonista Neo la elección entre tomar una de las dos píldoras. La píldora azul le permitirá olvidar lo sucedido y permanecer en la realidad virtual de Matrix, mientras que la roja lo liberará de ella y lo conducirá al mundo real. Matrix es la película más filosófica que se haya hecho nunca: cada paso de su vertiginoso argumento puede ser puesto en conexión con algún problema filosófico. Si el mundo que conocemos no es más que un sueño virtual nuestro, ¿convierte eso la realidad en sueño? Si tuviéramos la posibilidad de salir de ese mundo real para regresar a otro más soñado pero menos agradable –tomar la píldora rosada- ¿sería un fracaso moral no hacerlo? ¿Por qué los seres humanos son más valiosos que [eventuales futuros] mecanismos manual inteligentes? ¿Puede vivir la mente sin el cuerpo o el cuerpo sin la mente? William Irvin​"
"http://es.dbpedia.org/resource/Píldora_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Píldora_roja_y_píldora_azul"
