"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_indígena","http://www.w3.org/2000/01/rdf-schema#label","Poblado indígena"
"http://es.dbpedia.org/resource/Poblado_indígena","http://www.w3.org/2000/01/rdf-schema#comment","Los pueblos indígenas, también conocidos como pueblos originarios, pueblos aborígenes o pueblos nativos, son grupos étnicos que son los habitantes originales de una región determinada, en contraste con los grupos que se han asentado, ocupado o colonizado el área más recientemente. Los grupos suelen describirse como indígenas cuando mantienen tradiciones u otros aspectos de una cultura primitiva asociada a una región determinada. No todos los pueblos indígenas comparten esta característica, ya que suelen haber adoptado elementos sustanciales de una cultura colonizadora, como la vestimenta, la religión o la lengua. Los pueblos indígenas pueden estar asentados en una región determinada (sedentarios) o exhibir un estilo de vida nómada en un gran territorio, pero en general están asociados hist"
"http://es.dbpedia.org/resource/Poblado_indígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias"
"http://es.dbpedia.org/resource/Poblado_indígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_indígenas"
"http://es.dbpedia.org/resource/Poblado_indígena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indigenismo"
"http://es.dbpedia.org/resource/Poblado_indígena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_indígena"
"http://es.dbpedia.org/resource/Poblado_indígena","http://dbpedia.org/ontology/wikiPageID",8661987
"http://es.dbpedia.org/resource/Poblado_indígena","http://dbpedia.org/ontology/wikiPageRevisionID",130406634
"http://es.dbpedia.org/resource/Poblado_indígena","http://dbpedia.org/ontology/wikiPageLength",40963
"http://es.dbpedia.org/resource/Poblado_indígena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_indígena?oldid=130406634&ns=0"
"http://es.dbpedia.org/resource/Poblado_indígena","http://dbpedia.org/ontology/abstract","Los pueblos indígenas, también conocidos como pueblos originarios, pueblos aborígenes o pueblos nativos, son grupos étnicos que son los habitantes originales de una región determinada, en contraste con los grupos que se han asentado, ocupado o colonizado el área más recientemente. Los grupos suelen describirse como indígenas cuando mantienen tradiciones u otros aspectos de una cultura primitiva asociada a una región determinada. No todos los pueblos indígenas comparten esta característica, ya que suelen haber adoptado elementos sustanciales de una cultura colonizadora, como la vestimenta, la religión o la lengua. Los pueblos indígenas pueden estar asentados en una región determinada (sedentarios) o exhibir un estilo de vida nómada en un gran territorio, pero en general están asociados históricamente con un territorio específico del que dependen. Las sociedades indígenas se encuentran en todas las zonas climáticas habitadas y en todos los continentes del mundo.​ Dado que los pueblos indígenas se enfrentan a menudo a amenazas contra su soberanía, su bienestar económico y su acceso a los recursos de los que dependen sus culturas, las organizaciones internacionales como las Naciones Unidas, la Organización Internacional del Trabajo y el Banco Mundial han establecido derechos políticos en el derecho internacional.​ Las Naciones Unidas han emitido una Declaración sobre los Derechos de los Pueblos Indígenas (UNDRIP) para guiar las políticas nacionales de los Estados miembros hacia los derechos colectivos de los pueblos indígenas, como la cultura, la identidad, el idioma y el acceso al empleo, la salud, la educación y los recursos naturales. Se estima que la población total de los pueblos indígenas oscila entre 220 y 350 millones.​ El Día Internacional de los Pueblos Indígenas del Mundo se celebra el 10 de agosto de cada año."
"http://dbpedia.org/resource/Indigenous_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poblado_indígena"
"http://es.wikipedia.org/wiki/Poblado_indígena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_indígena"
