"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sikorsky_XBLR-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sikorsky_XBLR-3"
"http://dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikorsky_XBLR-3"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky XBLR-3"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://www.w3.org/2000/01/rdf-schema#comment","El Sikorsky XBLR-3 fue un bombardero cuatrimotor diseñado en 1935-36 como competidor del Boeing XBLR-1 (XB-15) y el Douglas XBLR-2 (XB-19), diseñado por la estadounidense Sikorsky."
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://xmlns.com/foaf/0.1/name","Sikorsky XBLR-3"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Sikorsky"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikorsky_XBLR-3"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://es.dbpedia.org/property/altura","10,67 m"
"http://es.dbpedia.org/resource/Sikorsky_XBLR-3","http://es.dbpedia.org/property/autonomía","12312.0"
