"subject","predicate","object"
"http://dbpedia.org/resource/Girl_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girl_6"
"http://es.dbpedia.org/resource/Gold_(canción_de_Prince)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Girl_6"
"http://es.dbpedia.org/resource/Gold_(canción_de_Prince)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Girl_6"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/2000/01/rdf-schema#label","Girl 6"
"http://es.dbpedia.org/resource/Girl_6","http://www.w3.org/2000/01/rdf-schema#comment","Girl 6 es una película estadounidense de comedia y drama dirigida por Spike Lee. Theresa Randle interpretó el personaje principal, y la dramaturga Suzan-Lori Parks escribió el guion. La banda sonora está compuesta en su totalidad por canciones escritas por Prince. Es la primera película dirigida por Lee en la que no escribió el guion.​ Girl 6 obtuvo en su mayoría reseñas negativas durante su lanzamiento y actualmente tiene una calificación de 33% en el sitio Rotten Tomatoes con base en 33 revisiones. Fue un fracaso de taquilla, obteniendo solamente cuatro millones de dólares tras una inversión de 12 millones.​​"
"http://es.dbpedia.org/resource/Girl_6","http://xmlns.com/foaf/0.1/name","Girl 6"
"http://es.dbpedia.org/resource/Girl_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Madonna"
"http://es.dbpedia.org/resource/Girl_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Girl_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1996"
