"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Japón en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Japón en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_1968"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",3660674
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",36501905
"http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968?oldid=36501905&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos_de_México_1968"
