"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Invencible_Esther","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://www.w3.org/2000/01/rdf-schema#label","Aníbal 'Sensación' Velásquez"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producciones_de_televisión_basadas_en_hechos_reales_(Colombia)"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_cantantes_y_músicos"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_'Sensación'_Velásquez"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/ambientación",1940
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Aníbal_Velásquez_Hurtado"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/director","Mauricio Martínez"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/guionista","Juan Carlos Troncoso"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Homenaje"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/imagen","AnibalSerie.jpg"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/imdb","tt12762810"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/lema","El rey de la guaracha"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valledupar"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/numEpisodios",22
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/otrasCadenas","Canal 1 (Colombia)"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/precedidoPor","La Niña Emilia"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/productor","Yuldor Gutiérrez"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/productorEjecutivo","Juan Manuel Buelvas"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/relacionados","Rafael Orozco, el ídolo"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/relacionados","Las hermanitas Calle"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/reparto","María Fernanda RomeroMaría Laura QuinteroXilena Aycardi"
"http://es.dbpedia.org/resource/Aníbal_'Sensación'_Velásquez","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jerónimo_Cantillo"
