"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calidad_de_suministro_eléctrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico"
"http://es.dbpedia.org/resource/Calidad_de_suministro_electrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://www.w3.org/2000/01/rdf-schema#label","Calidad de suministro eléctrico"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://www.w3.org/2000/01/rdf-schema#comment","La calidad de suministro eléctrico es la normalización del suministro eléctrico mediante reglas que fijan los niveles, parámetros básicos, forma de onda, armónicos, niveles de distorsión armónica, interrupciones, etc. Es habitual que existan reglas que regulen la calidad del suministro eléctrico según los países o zonas de suministro, así como, los diversos sistemas: baja, media o alta tensión, corriente alterna o continua, sistemas monofásicos, bifásicos o trifásicos, todos ellos englobados entre los distintos modos de generar o transportar electricidad."
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvf0"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_eléctrica"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calidad_de_suministro_eléctrico"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageID",700263
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageRevisionID",120654013
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minetur.gob.es/energia/electricidad/CalidadServicio/Paginas/IndexCalidad.aspx"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021095828/http:/www.powerquality.com/"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/15283024/Manual-de-Calidad-de-Potencia-Electrica-Augusto-Abreu-R2009"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.powerstandards.com/tutor.htm"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Versorgungsqualität"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/wikiPageLength",6786
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calidad_de_suministro_eléctrico?oldid=120654013&ns=0"
"http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico","http://dbpedia.org/ontology/abstract","La calidad de suministro eléctrico es la normalización del suministro eléctrico mediante reglas que fijan los niveles, parámetros básicos, forma de onda, armónicos, niveles de distorsión armónica, interrupciones, etc. Es habitual que existan reglas que regulen la calidad del suministro eléctrico según los países o zonas de suministro, así como, los diversos sistemas: baja, media o alta tensión, corriente alterna o continua, sistemas monofásicos, bifásicos o trifásicos, todos ellos englobados entre los distintos modos de generar o transportar electricidad. La calidad de suministro suele referirse a la calidad de la onda de tensión de la energía eléctrica en sistemas de tensión alterna, no obstante, existen normativas que también contemplan las perturbaciones de las ondas de Intensidad propias del consumo que ejerce el cliente sobre la tensión suministrada por la fuente, que en muchos casos es la compañía eléctrica."
"http://dbpedia.org/resource/Electric_power_quality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calidad_de_suministro_eléctrico"
