"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helga_Daiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helga_Daiss"
"http://es.dbpedia.org/resource/Hermann_Daiss","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helga_Daiss"
"http://es.dbpedia.org/resource/Hermann_Daiss","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Helga_Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/2000/01/rdf-schema#label","Helga Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/2000/01/rdf-schema#comment","Helga Daiss (1962 ) es una botánica alemana, trabajando extensamente con el género Ophrys de la familia orquídeas."
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Helga_Daiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Helga_Daiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helga_Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://es.dbpedia.org/property/abreviaturaEnBotánica","Helga Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Hermann_Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Helga_Daiss","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/wikiPageID",5014640
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/wikiPageRevisionID",127038454
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/advPlantNameSearch.do%3Ffind_includePublicationAuthors=on&find_includePublicationAuthors=off&find_includeBasionymAuthors=on&find_includeBasionymAuthors=off&find_rankToReturn=all&output_format=normal&find_authorAbbrev=Dammann"
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Herm.Daiss"
"http://es.dbpedia.org/resource/Helga_Daiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helga_Daiss?oldid=127038454&ns=0"
"http://es.dbpedia.org/resource/Helga_Daiss","http://dbpedia.org/ontology/abstract","Helga Daiss (1962 ) es una botánica alemana, trabajando extensamente con el género Ophrys de la familia orquídeas."
