"subject","predicate","object"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/2000/01/rdf-schema#label","Roxanne Dufter"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/2000/01/rdf-schema#comment","Roxanne Dufter (Kempten, 13 de febrero de 1992) es una deportista alemana que compite en patinaje de velocidad sobre hielo. Ganó una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2018, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 6º lugar en la misma prueba.​"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://xmlns.com/foaf/0.1/name","Roxanne Dufter"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Alemania"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roxanne_Dufter"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/imagen","Roxanne Dufter  2018.jpg"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kempten"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/nombre","Roxanne Dufter"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kempten"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/wikiPageID",9399298
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/wikiPageRevisionID",127858592
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roxanne_Dufter?oldid=127858592&ns=0"
"http://es.dbpedia.org/resource/Roxanne_Dufter","http://dbpedia.org/ontology/abstract","Roxanne Dufter (Kempten, 13 de febrero de 1992) es una deportista alemana que compite en patinaje de velocidad sobre hielo. Ganó una medalla de bronce en el Campeonato Europeo de Patinaje de Velocidad sobre Hielo en Distancia Individual de 2018, en la prueba de persecución por equipos.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, ocupando el 6º lugar en la misma prueba.​"
"http://es.wikipedia.org/wiki/Roxanne_Dufter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roxanne_Dufter"
