"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bisagno_(río)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://es.dbpedia.org/resource/Torrente_Bisagno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://es.dbpedia.org/resource/Rio_Bisagno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/2000/01/rdf-schema#label","Bisagno (río)"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/2000/01/rdf-schema#comment","El Bisagno, de unos 30 km de longitud, es, junto al río Polcevera, el mayor curso de agua de Génova. Cruza en sentido longitudinal la provincia de Génova, en la región de Liguria, dando nombre al valle en el que se asienta. La conformación orográfica relativa al valle del Bisagno define la ordenación territorial de tres municipios: Génova, Bargagli y Davagna. Entre sus afluentes están el , el , el río  y el río ."
"http://es.dbpedia.org/resource/Bisagno_(río)","http://xmlns.com/foaf/0.1/name","Bisagno"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Liguria"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Liguria_de_Italia"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bisagno_(río)"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/altitudNacimiento","850 m"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/foto","Genova - Letto del torrente Bisagno.jpg"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/longitud","30.0"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/lugarDesembocadura","Golfo de Génova, barrio de Foce"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paso_de_la_Scoffèra"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/nombre","Bisagno"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/país","Provincia de Génova, Liguria, Italia"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://es.dbpedia.org/property/superficieCuenca","95.0"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/wikiPageID",2340148
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/wikiPageRevisionID",127933042
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/length",30000.0
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Foce_(barrio_de_Génova)"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Paso_de_la_Scoffèra"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bisagno_(río)?oldid=127933042&ns=0"
"http://es.dbpedia.org/resource/Bisagno_(río)","http://dbpedia.org/ontology/abstract","El Bisagno, de unos 30 km de longitud, es, junto al río Polcevera, el mayor curso de agua de Génova. Cruza en sentido longitudinal la provincia de Génova, en la región de Liguria, dando nombre al valle en el que se asienta. La conformación orográfica relativa al valle del Bisagno define la ordenación territorial de tres municipios: Génova, Bargagli y Davagna. Entre sus afluentes están el , el , el río  y el río . En la época prerromana había cauce aproximadamente cuatro veces más amplio y profundo respecto al actual, a lo largo del cual -con el puerto a unos 5 kilómetros hacia el interior desde la costa- se desarrolló el núcleo originario de Génova, llamado Σταλìα (Stalia). Éste coincide con la actual localidad de . A menudo está seco, pero es capaz de provocar desastrosos fenómenos aluviales en caso de llenarse (como ocurrió el 7 de octubre de 1970 y aún en varias ocasiones durante los años noventa), el Bisagno nace en el , a una altitud de 850 msnm. Desemboca en el golfo de Génova, en el barrio de  de la capital."
"http://es.dbpedia.org/resource/Río_Bisagno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://es.dbpedia.org/resource/Bisagno_(torrente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://es.dbpedia.org/resource/Bisagno_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bisagno_(río)"
"http://dbpedia.org/resource/Bisagno_(stream)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bisagno_(río)"
