"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_campos_de_golf_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Golfistas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_golf_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_en_Chile"
"http://es.dbpedia.org/resource/Golf_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Golf en Chile"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Golf en Chile"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golf_por_país"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Chile_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://dbpedia.org/ontology/wikiPageID",4169051
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127162607
"http://es.dbpedia.org/resource/Categoría:Golf_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golf_en_Chile?oldid=127162607&ns=14"
