"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/2000/01/rdf-schema#label","Alex Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/2000/01/rdf-schema#comment","David Alexander Vallance Goode (Cambridge, 7 de mayo de 1988) es un jugador inglés de rugby que se desempeña como fullback o apertura. Juega en Saracens y ocasionalmente para el XV de la rosa."
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqkt9"
"http://es.dbpedia.org/resource/Alex_Goode","http://xmlns.com/foaf/0.1/name","David Alexander Vallance Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://xmlns.com/foaf/0.1/name","Alex Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://xmlns.com/foaf/0.1/nick","Goodie"
"http://es.dbpedia.org/resource/Alex_Goode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Alex_Goode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Alex_Goode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/apodo","Goodie"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/añodebut",2008
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/equipos","*  Saracens"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/fechadenacimiento",7
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/imagen","USO - Saracens - 20151213 - Alex Goode.jpg"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/liga","Aviva Premiership"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/nombre","Alex Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/nombrecompleto","David Alexander Vallance Goode"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/partidosinternacionales",16
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/posición","Fullback o apertura"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/selección","Inglaterra"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Alex_Goode","http://es.dbpedia.org/property/clubdebut","Saracens"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/wikiPageID",5720859
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/wikiPageRevisionID",124889283
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209155221/http:/www.saracens.com/news/first-team-squad/view.php%3FId=212"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100513050526/http:/www.rfu.com/SquadsAndPlayers/EnglandSaxons/AlexGoode.aspx"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premiership_Rugby"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Fullback_(rugby)"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Saracens"
"http://es.dbpedia.org/resource/Alex_Goode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Goode?oldid=124889283&ns=0"
"http://es.dbpedia.org/resource/Alex_Goode","http://dbpedia.org/ontology/abstract","David Alexander Vallance Goode (Cambridge, 7 de mayo de 1988) es un jugador inglés de rugby que se desempeña como fullback o apertura. Juega en Saracens y ocasionalmente para el XV de la rosa."
"http://es.dbpedia.org/resource/Demonic_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Goode"
"http://es.dbpedia.org/resource/Demonic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Goode"
"http://es.wikipedia.org/wiki/Alex_Goode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Goode"
"http://dbpedia.org/resource/Alex_Goode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Goode"
