"subject","predicate","object"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/2000/01/rdf-schema#label","Fajarda"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/2000/01/rdf-schema#comment","Fajarda era una freguesia portuguesa del concelho de Coruche, en el distrito de Santarém con 49,93 km² de superficie y 1.839 habitantes (2011).​ Su densidad de población es de 35,1 hab/km². La freguesia de Fajarda quedó extinguida en el marco de la reforma administrativa de 2013, fusionándose con las de Coruche y Erra para formar una nueva, denominada , con sede en la primera.​"
"http://es.dbpedia.org/resource/Fajarda","http://xmlns.com/foaf/0.1/name","Fajarda"
"http://es.dbpedia.org/resource/Fajarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Fajarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coruche"
"http://es.dbpedia.org/resource/Fajarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fajarda"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/densidad",368
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/nombre","Fajarda"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/nombreCompleto","Fajarda"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/población",1839
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/superficie",49.93
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coruche"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Santarém"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Fajarda","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/wikiPageID",3101336
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/wikiPageRevisionID",124122354
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcs.pt/index.php"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091120130013/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodesantarem.htm%23CORUCHE"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/populationTotal",1839
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Fajarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fajarda?oldid=124122354&ns=0"
"http://es.dbpedia.org/resource/Fajarda","http://dbpedia.org/ontology/abstract","Fajarda era una freguesia portuguesa del concelho de Coruche, en el distrito de Santarém con 49,93 km² de superficie y 1.839 habitantes (2011).​ Su densidad de población es de 35,1 hab/km². La freguesia de Fajarda quedó extinguida en el marco de la reforma administrativa de 2013, fusionándose con las de Coruche y Erra para formar una nueva, denominada , con sede en la primera.​"
"http://es.wikipedia.org/wiki/Fajarda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fajarda"
