"subject","predicate","object"
"http://es.wikipedia.org/wiki/Victoria_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_(Illinois)"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (Illinois)"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Victoria es una villa ubicada en el condado de Knox en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 316 habitantes y una densidad poblacional de 184,58 personas por km².​"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9jx"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://xmlns.com/foaf/0.1/name","Victoria"
"http://es.dbpedia.org/resource/Victoria_(Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
