"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristobal_de_Tavertet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristobal_(Tavertet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Cristóbal (Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Sant Cristòfol de Tavertet (San Cristóbal de Tavertet) se encuentra en el término de Tavertet en la comarca catalana de Osona, en España. Aparece documentada, en el año 1070, como posesión del vizconde de Cardona y fue consagrada a San Cristóbal. En su origen románico del siglo XI constaba de una sola nave con bóveda de cañón, seguida y reforzada por tres arcos torales que la dividían en cuatro tramos y un ábside semicircular con bóveda de cuarto de esfera."
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cristóbal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://es.dbpedia.org/property/autor","Pladevall, Antoni"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://es.dbpedia.org/property/editorial","Barcelona, Pòrtic"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://es.dbpedia.org/property/id","ISBN 84 7306 528 X"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://es.dbpedia.org/property/título","Guies Catalunya Romànica, Osona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://dbpedia.org/ontology/wikiPageID",865959
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://dbpedia.org/ontology/wikiPageRevisionID",120337613
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234432/http:/www.romanicat.net/espanol/inventario_iglesias/tavertet/tavertet_esp.htm"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_(Tavertet)?oldid=120337613&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)","http://dbpedia.org/ontology/abstract","La iglesia de Sant Cristòfol de Tavertet (San Cristóbal de Tavertet) se encuentra en el término de Tavertet en la comarca catalana de Osona, en España. Aparece documentada, en el año 1070, como posesión del vizconde de Cardona y fue consagrada a San Cristóbal. En su origen románico del siglo XI constaba de una sola nave con bóveda de cañón, seguida y reforzada por tres arcos torales que la dividían en cuatro tramos y un ábside semicircular con bóveda de cuarto de esfera. Durante los siglos XII y XIII, se alargó la nave y se adosó el campanario, con una ventana en forma de cruz. En el muro románico lateral se abrió, por medio de tres arcos de medio punto, la nave lateral con arquería gótica. En el Museo Episcopal de Vich se conserva una lipsanoteca de madera y la placa central de una cruz procesional, ambas del siglo XIII."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Cristóbal_(Tavertet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Tavertet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Cristofol_de_Tavertet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Cristòfol_de_Tavertet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Tavertet)"
