"subject","predicate","object"
"http://es.dbpedia.org/resource/Fossombrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Frontone_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Pergola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cagli"
"http://es.wikipedia.org/wiki/Cagli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Fermignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Urbania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Pietralunga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Acqualagna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Apecchio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/2000/01/rdf-schema#label","Cagli"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/2000/01/rdf-schema#comment","Cagli es una comuna italiana situada en la provincia de Pésaro y Urbino, en la región de las Marcas, en el centro de la península italiana. Se encuentra a 51 kilómetros de Fano en dirección a Roma. Desde el 13 de junio de 2004 su alcalde es Domenico Papi. La ciudad se encuentra en las faldas del monte Petrano, en la confluencia de los riachuelos de Bosso y de Burano."
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc1w4"
"http://es.dbpedia.org/resource/Cagli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cagli"
"http://es.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/name","Cagli"
"http://es.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/name","Ubicación de Marcas en Italia"
"http://es.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cagli.ps.it"
"http://es.dbpedia.org/resource/Cagli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Cagli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cagli"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/códigoPostal",61043
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/densidad",40
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/div","Abbadia di Naro, Acquaviva, Ca'Bargello, Cerreto, Foci, Massa, Moria, Paravento, Pianello, Pieia, Secchiano y Smirra"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/div","Acqualagna, Apecchio, Cantiano, Fermignano, Fossombrone, Frontone, Gubbio , Pérgola, Pietralunga , Piobbico y Urbania"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/fiestasMayores",9
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/gentilicio","n/d"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/imagen","Pcagli30.jpg"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/mapa","Marches in Italy.svg"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/mapaLoc","Marcas"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/nombre","Cagli"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/patrón","San Geroncio"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/pieDeImagen","Vista de Cagli"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/pieMapa","Ubicación de Marcas en Italia"
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/población",8958
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/poblaciónAño",2
"http://es.dbpedia.org/resource/Cagli","http://es.dbpedia.org/property/prefijoTelefónico",721
