"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardines_Botánicos_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardines_botánicos_de_México"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Jardines botánicos de México"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_México"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_botánicos_de_México"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageID",6247881
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128421779
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141130181107/http:/www.izt.uam.mx/cosmosecm/BOTANICA.html"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sev.gob.mx/servicios/publicaciones/serie_hcyt/jardines_botanicos.pdf"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanicoculiacan.org/"
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://dbpedia.org/ontology/wikiPageLength",10049
"http://es.dbpedia.org/resource/Jardines_botánicos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_botánicos_de_México?oldid=128421779&ns=0"
"http://es.wikipedia.org/wiki/Jardines_botánicos_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_botánicos_de_México"
