"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Tribulitex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Tribulietx"
"http://es.dbpedia.org/resource/Tribulietx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Tribulietx"
"http://es.wikipedia.org/wiki/Ramon_Tribulietx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Tribulietx"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/2000/01/rdf-schema#label","Ramon Tribulietx"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Tribulietx (Barcelona, 20 de septiembre de 1972) es un entrenador de fútbol español. Actualmente está sin equipo."
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_g9gv"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://xmlns.com/foaf/0.1/name","Ramon Tribulietx"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://xmlns.com/foaf/0.1/name","Ramon Tribulietx Santolaya"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Auckland_City"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Tribulietx"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/añodebutentrenador",2005
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/clubentrenador","Sin equipo"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/fechadenacimiento",20
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/nombre","Ramon Tribulietx"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/nombrecompleto","Ramon Tribulietx Santolaya"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageID",5497960
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageRevisionID",124729079
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/treinador.php%3Fid=6342&search=1"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/ramon-tribulietx/aufeinenblick/trainer_17036.html"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415083209/http:/www.aucklandcityfc.com/squad/staff-profile.asp%3FType=Staff&ID=2"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Tribulietx?oldid=124729079&ns=0"
"http://es.dbpedia.org/resource/Ramon_Tribulietx","http://dbpedia.org/ontology/abstract","Ramon Tribulietx (Barcelona, 20 de septiembre de 1972) es un entrenador de fútbol español. Actualmente está sin equipo."
"http://dbpedia.org/resource/Ramon_Tribulietx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramon_Tribulietx"
