"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1985","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1985","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_1985","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.wikipedia.org/wiki/Weymouth_Wales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://dbpedia.org/resource/Weymouth_Wales_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Primera_División_de_Barbados_2011","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Weymouth_Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/2000/01/rdf-schema#comment","El Weymouth Wales es un equipo de fútbol de Barbados que juega en la Primera División de Barbados, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Weymouth_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn_s9"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://xmlns.com/foaf/0.1/name","Weymouth Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://xmlns.com/foaf/0.1/nick","Purples"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bridgetown"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1960"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Barbados"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weymouth_Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/actualización",15
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/adjunto","Landon Gally Andrews"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/adjunto","Jerry Wards Phoenix"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/capacidad",7600
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/copa","Barbados FA Cup"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/entrenador","Ronalds Taylor McFox"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Jada_Arena"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/fondo","#6800FF"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/liga","Primera División de Barbados"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Washington_De_Araujo_Santana_(futbolista_brasileño)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Romario_Harewood"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tristan_Parris"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thom_Davies_(futbolista_Barbadense)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Antone_Greaves"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arantes_Lawrence"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sebastian_Florez_Real(futbolista_puertorriqueño)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roosevelt_Williams_Jr._(futbolista_Dominiqués)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rico_Graham"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ricardio_Morris"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hadan_Holligan"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Jhonson_Dabwido(futbolista_Nauruano)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shaquille_Boyce"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mike_Balckburn_(futbolista_Barbadense)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Andre_Applewhaite"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kemar_Headley"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Romano_Snagg"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jan_Stow_Wenderyd_(futbolista_Sueco_-_Barbadense)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/James_Springer_Davinsson_(futbolista_Barbadense)"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Walton_Burrowes"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ramar_Miller"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Renaldo_Marques"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","Dominica"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","Puerto Rico"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","Brazil"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","Barbados"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nat","Nauru"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",35
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",40
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/no",43
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nombre","Weymouth Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/nombreCompleto","Weymouth Wales"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/num","sí"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/patternB","_sanfrecce15a"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/patternB","_sanfrecce15h"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/patternLa","_sanfrecce15h"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/patternRa","_sanfrecce15h"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/posición","Cuartos de final"
"http://es.dbpedia.org/resource/Weymouth_Wales","http://es.dbpedia.org/property/posición",3
