"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Villegas"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Gabriel ""Gaby"" Villegas, conocido también como Gabriel Villegas, es un pelotari argentino, de la provincia de San Luis, especialista en pelota paleta, ganador de tres medallas de oro en los Campeonatos Mundiales de Pelota Vasca. En 2013 y 2014 recibió el premio Olimpia de Plata, como el jugador más destacado de Argentina en el deporte de pelota en esos años."
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://xmlns.com/foaf/0.1/name","Sergio Gabriel Villegas"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://xmlns.com/foaf/0.1/name","Gabriel Villegas"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://xmlns.com/foaf/0.1/nick","Gaby"
"http://es.dbpedia.org/resource/Gabriel_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntanos"
