"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gianelli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Pedro_Amestoy"
"http://es.dbpedia.org/resource/Julio_María_Sanguinetti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Pedro_Amestoy"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/2000/01/rdf-schema#label","Juan Pedro Amestoy"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pedro Amestoy Borteiro (Montevideo, Uruguay, 20 de septiembre de 1925 - ídem, 12 de febrero de 2010), político, contador público y embajador uruguayo."
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzq37p"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://xmlns.com/foaf/0.1/name","Juan Pedro Amestoy Borteiro"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Industria,_Energía_y_Minería_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Perú"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_México"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Rusia"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Egipto"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pedro_Amestoy"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_Central_del_Uruguay"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Energía_y_Minería_(Uruguay)"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/escudo","Coat of arms of Uruguay.svg"
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/final",1973
"http://es.dbpedia.org/resource/Juan_Pedro_Amestoy","http://es.dbpedia.org/property/final",1
