"subject","predicate","object"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia akari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/2000/01/rdf-schema#comment","Rickettsia akari es una bacteria intracelular del género Rickettsia que causa la enfermedad humana llamada  o viruela rickettsiósica. La enfermedad se transmite por la picadura de , ácaro que parasita habitualmente al ratón doméstico y otros roedores. La primera descripción de la bacteria se realizó en 1946 1n Estados Unidos, posteriormente se han detectado casos en diferentes países, entre ellos Corea, Rusia y España. Los síntomas principales son fiebre, dolores musculares y lesiones vesiculosas que se asemejan a la varicela. La lesión inicial suele ser de mayor tamaño y se cubre de una costra negruzca característica.​​"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g09vv"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://xmlns.com/foaf/0.1/name","Rickettsia akari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickettsia_akari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/binomial","Rickettsia acari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/genus","Rickettsia"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/name","Rickettsia akari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://es.dbpedia.org/property/species","R. acari"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/wikiPageID",6154524
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/wikiPageRevisionID",120964167
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rickettsiaceae"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rickettsia"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickettsia_akari?oldid=120964167&ns=0"
"http://es.dbpedia.org/resource/Rickettsia_akari","http://dbpedia.org/ontology/abstract","Rickettsia akari es una bacteria intracelular del género Rickettsia que causa la enfermedad humana llamada  o viruela rickettsiósica. La enfermedad se transmite por la picadura de , ácaro que parasita habitualmente al ratón doméstico y otros roedores. La primera descripción de la bacteria se realizó en 1946 1n Estados Unidos, posteriormente se han detectado casos en diferentes países, entre ellos Corea, Rusia y España. Los síntomas principales son fiebre, dolores musculares y lesiones vesiculosas que se asemejan a la varicela. La lesión inicial suele ser de mayor tamaño y se cubre de una costra negruzca característica.​​"
"http://es.wikipedia.org/wiki/Rickettsia_akari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickettsia_akari"
"http://dbpedia.org/resource/Rickettsia_akari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rickettsia_akari"
