"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_estroboscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Faro_(vehículo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_haluro_metálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_vapor_de_mercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_alta_intensidad_de_descarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_excimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://www.w3.org/2000/01/rdf-schema#label","Lámparas de descarga"
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://www.w3.org/2004/02/skos/core#prefLabel","Lámparas de descarga"
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lámparas"
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://dbpedia.org/ontology/wikiPageID",3061414
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://dbpedia.org/ontology/wikiPageRevisionID",65434078
"http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lámparas_de_descarga?oldid=65434078&ns=14"
"http://es.dbpedia.org/resource/Lámpara_de_descarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_cátodo_hueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Tubo_de_Geissler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_neón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_germicida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_U-HID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Luminaria_fluorescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_inducción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Luz_de_neón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
"http://es.dbpedia.org/resource/Lámpara_de_vapor_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lámparas_de_descarga"
