"subject","predicate","object"
"http://dbpedia.org/resource/Pawnee_City,_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pawnee_City"
"http://es.dbpedia.org/resource/Pawnee_City_(Nebraska)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pawnee_City"
"http://es.dbpedia.org/resource/Condado_de_Pawnee_(Nebraska)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Pawnee_City"
"http://es.dbpedia.org/resource/Condado_de_Pawnee_(Nebraska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pawnee_City"
"http://es.wikipedia.org/wiki/Pawnee_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pawnee_City"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/2000/01/rdf-schema#label","Pawnee City"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/2000/01/rdf-schema#comment","Pawnee City es una ciudad ubicada en el condado de Pawnee en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 878 habitantes y una densidad poblacional de 281,33 personas por km².​"
"http://es.dbpedia.org/resource/Pawnee_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8lz"
"http://es.dbpedia.org/resource/Pawnee_City","http://xmlns.com/foaf/0.1/name","Ubicación de Nebraska en EE. UU."
"http://es.dbpedia.org/resource/Pawnee_City","http://xmlns.com/foaf/0.1/name","Pawnee City"
"http://es.dbpedia.org/resource/Pawnee_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nebraska"
"http://es.dbpedia.org/resource/Pawnee_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pawnee_(Nebraska)"
"http://es.dbpedia.org/resource/Pawnee_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pawnee_City"
"http://es.dbpedia.org/resource/Pawnee_City","http://es.dbpedia.org/property/código",2396164
