"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/2000/01/rdf-schema#label","Rosa Soliz Poveda"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Elvira Soliz Poveda fue una estudiante de Enfermería, militante del Partido Socialista de Chile, detenida por agentes de la DINA el 7 de julio de 1975. Tenía 23 años a la fecha de la detención, es una de las mujeres detenidas desaparecidas de la dictadura militar en Chile."
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://xmlns.com/foaf/0.1/name","Rosa Soliz Poveda"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Chile"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Soliz_Poveda"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/autor","Comisión Nacional de Verdad y Reconciliación"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/editorial","Santiago: Edición Oficial"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/nombre","Rosa Soliz Poveda"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/ocupación","Estudiante de Enfermería"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://es.dbpedia.org/property/título","Informe de la Comisión Nacional de Verdad y Reconciliación"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/wikiPageID",9300168
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/wikiPageRevisionID",130115438
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/wikiPageExternalLink","https://vivosrecuerdos.cl/rosa-soliz/"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.memoriaviva.com/Desaparecidos/D-S/rosa_elvira_soliz_poveda.htm"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/wikiPageLength",14186
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Soliz_Poveda?oldid=130115438&ns=0"
"http://es.dbpedia.org/resource/Rosa_Soliz_Poveda","http://dbpedia.org/ontology/abstract","Rosa Elvira Soliz Poveda fue una estudiante de Enfermería, militante del Partido Socialista de Chile, detenida por agentes de la DINA el 7 de julio de 1975. Tenía 23 años a la fecha de la detención, es una de las mujeres detenidas desaparecidas de la dictadura militar en Chile."
"http://es.wikipedia.org/wiki/Rosa_Soliz_Poveda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Soliz_Poveda"
