"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/2000/01/rdf-schema#label","Terroristas del 9/11"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/2004/02/skos/core#prefLabel","Terroristas del 9/11"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_Al_Qaeda"
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://dbpedia.org/ontology/wikiPageID",3627745
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://dbpedia.org/ontology/wikiPageRevisionID",40976179
"http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terroristas_del_9/11?oldid=40976179&ns=14"
"http://es.dbpedia.org/resource/Marwan_al-Shehhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Abdulaziz_al-Omari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Mohand_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Satam_al-Suqami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Zacarias_Moussaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Wail_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Majed_Moqed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Salem_al-Hazmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Nawaf_al-Hazmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Ramzi_Binalshibh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Ahmed_al-Nami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Mohamed_Atta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Hamza_al-Ghamdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Said_al-Ghamdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Ziad_Jarrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Ahmed_al-Haznawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Ahmed_al-Ghamdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Hani_Hanjour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
