"subject","predicate","object"
"http://es.wikipedia.org/wiki/Molécula_de_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Molécula_de_agua"
"http://dbpedia.org/resource/Water","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Molécula_de_agua"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://www.w3.org/2000/01/rdf-schema#label","Molécula de agua"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://www.w3.org/2000/01/rdf-schema#comment","El agua (H2O) es un compuesto químico inorgánico formado por dos átomos de hidrógeno (H) y uno de oxígeno (O).​ Esta molécula es esencial en la vida de los seres vivos, al servir de medio para el metabolismo de las biomoléculas, se encuentra en la naturaleza en sus tres estados y fue clave para su formación. Hay que distinguir entre el agua potable y el agua pura, pues la primera es una mezcla que también contiene sales en solución; es por esto que en laboratorio y en otros ámbitos se usa agua destilada."
"http://es.dbpedia.org/resource/Molécula_de_agua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0838f"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_agua"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_hidrógeno"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moderador_de_neutrones"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidruros"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidróxidos"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Molécula_de_agua"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Color"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/caloresp",1
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/cas",7732
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/chebi",15377
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/chemspiderid",937
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/cristal","Hexagonal"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dens",1000
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dens",1
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dfh0g",-241.83
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dfh0l",-285.83
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dfh0s",-291.83
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/dieléctrica",78.5
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/e",0.002
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Molécula_de_agua","http://es.dbpedia.org/property/fórmula","HOH"
