"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ibicuí-Mirim","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Toropi"
"http://dbpedia.org/resource/Toropi_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Toropi"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/2000/01/rdf-schema#label","Río Toropi"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/2000/01/rdf-schema#comment","El río Toropi es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ibicuí-Mirim,​ un afluente del río Ibicuí el cual desemboca a su vez en el río Uruguay, perteneciendo así a la Cuenca del Plata."
"http://es.dbpedia.org/resource/Río_Toropi","http://xmlns.com/foaf/0.1/name","Río Toropi"
"http://es.dbpedia.org/resource/Río_Toropi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Toropi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Toropi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Toropi"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ibicuí-Mirim"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/nombre","Río Toropi"
"http://es.dbpedia.org/resource/Río_Toropi","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/wikiPageID",7285944
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/wikiPageRevisionID",120524723
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ibicuí-Mirim"
"http://es.dbpedia.org/resource/Río_Toropi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Toropi?oldid=120524723&ns=0"
"http://es.dbpedia.org/resource/Río_Toropi","http://dbpedia.org/ontology/abstract","El río Toropi es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ibicuí-Mirim,​ un afluente del río Ibicuí el cual desemboca a su vez en el río Uruguay, perteneciendo así a la Cuenca del Plata."
"http://es.wikipedia.org/wiki/Río_Toropi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Toropi"
