"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Arsenal Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Arsenal Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",6103167
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94190527
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Arsenal_Fútbol_Club?oldid=94190527&ns=14"
"http://es.dbpedia.org/resource/Roberto_Ferreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Burruchaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Oscar_López_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/José_María_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Ángel_López_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Gustavo_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Mariani_(director_técnico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Tojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Miguel_Ignomiriello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
"http://es.dbpedia.org/resource/Roberto_Telch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Arsenal_Fútbol_Club"
