"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastora_Peña","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pepe_Bienvenida"
"http://es.dbpedia.org/resource/Pastora_Peña","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pepe_Bienvenida"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/2000/01/rdf-schema#label","Pepe Bienvenida"
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://www.w3.org/2000/01/rdf-schema#comment","José Mejías Jiménez, más conocido como Pepe o Pepote Bienvenida (Madrid; 7 de enero de 1914 – Lima (Perú); 3 de marzo de 1968), fue un torero español perteneciente a la dinastía torera de los Bienvenida. Fue el segundo hijo del matrimonio formado por Manuel Mejías Rapela, el legendario Papa Negro, y Carmen Jiménez Álvarez. Sus cinco hermanos varones –Manolo, , Antonio, Ángel Luis y –, todos fueron toreros. Su hermana, Carmen Pilar, es actualmente la única superviviente directa de Manuel Mejías Rapela. Estuvo casado con la actriz Pastora Peña."
"http://es.dbpedia.org/resource/Pepe_Bienvenida","http://xmlns.com/foaf/0.1/name","Pepe Bienvenida"
