"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_de_la_dama_tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Dama_Tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Dama_tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/El_caso_de_la_dama_tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Gloria_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Gloria_Ramirez_(la_dama_tóxica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Gloria_Ramírez_(la_dama_tóxica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/La_Dama_Tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/La_dama_tóxica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.wikipedia.org/wiki/Muerte_de_Gloria_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Gloria Ramírez"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_Gloria_Ramírez"
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://dbpedia.org/ontology/wikiPageID",6322461
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",129935264
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://dbpedia.org/ontology/wikiPageLength",10358
"http://es.dbpedia.org/resource/Muerte_de_Gloria_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_Gloria_Ramírez?oldid=129935264&ns=0"
