"subject","predicate","object"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/2000/01/rdf-schema#label","Gouzon"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/2000/01/rdf-schema#comment","Gouzon  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Jarnages. Su población en el censo de 1999 era de 1381 habitantes, la más poblada del cantón. De estos habitantes, 93 correspondían a la commune associée de Gouzougnat. Está integrada en la Communauté de communes du Carrefour des Quatre Provinces."
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cykhg"
"http://es.dbpedia.org/resource/Gouzon","http://xmlns.com/foaf/0.1/name","Gouzon"
"http://es.dbpedia.org/resource/Gouzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Gouzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouzon"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/códigoPostal",23230
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Vacher"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/elevaciónAlta","476 m"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/elevaciónBaja","366 m"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/elevaciónMedia","378 m"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/escudo","Blason ville fr Gouzougnat 23.svg"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/nombre","Gouzon"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/población",1381
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Carrefour_des_Quatre_Provinces"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnages"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/wikiPageID",915370
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/wikiPageRevisionID",120339326
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/height",378.0
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/maximumElevation",476.0
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/minimumElevation",366.0
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/populationTotal",1381
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/postalCode","23230"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gouzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gouzon?oldid=120339326&ns=0"
"http://es.dbpedia.org/resource/Gouzon","http://dbpedia.org/ontology/abstract","Gouzon  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Jarnages. Su población en el censo de 1999 era de 1381 habitantes, la más poblada del cantón. De estos habitantes, 93 correspondían a la commune associée de Gouzougnat. Está integrada en la Communauté de communes du Carrefour des Quatre Provinces."
"http://es.wikipedia.org/wiki/Gouzon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gouzon"
"http://dbpedia.org/resource/Gouzon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouzon"
